STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,MDPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,DAPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,PRCP,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNWD,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNOW,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TOBS,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT14,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT01,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT06,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT05,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT11,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT04,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT16,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT08,Measurement Flag,Quality Flag,Source Flag,Time of Observation,WT03,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950101,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,46, , ,6,9999,25, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950102,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,45, , ,6,9999,27, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950103,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,60, , ,6,9999,33, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950104,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,69, , ,6,9999,40, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950105,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,52, , ,6,9999,34, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950106,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,54, , ,6,9999,37, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950107,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,52, , ,6,9999,42, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950108,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,74, , ,6,9999,50, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950109,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,74, , ,6,9999,57, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950111,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,54, , ,6,9999,39, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950112,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,55, , ,6,9999,39, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950113,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,63, , ,6,9999,29, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950114,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,40, , ,6,9999,24, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950115,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,50, , ,6,9999,26, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950116,-9999, , , ,9999,-9999, , , ,9999,1.00, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,61, , ,6,9999,44, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950117,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,59, , ,6,9999,55, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950118,-9999, , , ,9999,-9999, , , ,9999,0.01, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,61, , ,6,9999,41, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950119,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,65, , ,6,9999,41, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950120,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,69, , ,6,9999,49, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950121,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,70, , ,6,9999,50, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950122,-9999, , , ,9999,-9999, , , ,9999,0.11, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,74, , ,6,9999,52, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950123,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,61, , ,6,9999,37, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950124,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,59, , ,6,9999,37, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950125,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,58, , ,6,9999,38, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950126,-9999, , , ,9999,-9999, , , ,9999,0.61, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,69, , ,6,9999,55, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950127,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,66, , ,6,9999,39, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950128,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,54, , ,6,9999,40, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950129,-9999, , , ,9999,-9999, , , ,9999,0.23, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,65, , ,6,9999,49, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950130,-9999, , , ,9999,-9999, , , ,9999,0.24, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,63, , ,6,9999,53, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950131,-9999, , , ,9999,-9999, , , ,9999,1.18, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,55, , ,6,9999,49, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950201,-9999, , , ,9999,-9999, , , ,9999,0.04, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,55, , ,6,9999,47, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950202,-9999, , , ,9999,-9999, , , ,9999,1.33, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,50, , ,6,9999,45, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950203,-9999, , , ,9999,-9999, , , ,9999,0.04, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,50, , ,6,9999,40, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950204,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,45, , ,6,9999,35, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950205,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,47, , ,6,9999,35, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950206,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,55, , ,6,9999,36, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950207,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,57, , ,6,9999,41, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950208,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,65, , ,6,9999,13, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950209,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,59, , ,6,9999,13, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950210,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,40, , ,6,9999,20, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950211,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,50, , ,6,9999,27, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950212,-9999, , , ,9999,-9999, , , ,9999,0.78, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,48, , ,6,9999,35, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950213,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,50, , ,6,9999,30, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950214,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,48, , ,6,9999,21, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950215,-9999, , , ,9999,-9999, , , ,9999,0.30, , ,6,9999,-9999, , , ,9999,3.0, , ,6,9999,35, , ,6,9999,28, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950216,-9999, , , ,9999,-9999, , , ,9999,0.35, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,40, , ,6,9999,31, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950217,-9999, , , ,9999,-9999, , , ,9999,0.06, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,39, , ,6,9999,32, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950218,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,50, , ,6,9999,27, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950219,-9999, , , ,9999,-9999, , , ,9999,0.00,T, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,58, , ,6,9999,30, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950220,-9999, , , ,9999,-9999, , , ,9999,0.03, , ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,59, , ,6,9999,39, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950221,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,58, , ,6,9999,34, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950222,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,64, , ,6,9999,44, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950223,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,65, , ,6,9999,42, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950224,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,57, , ,6,9999,36, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950225,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,57, , ,6,9999,40, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950226,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,69, , ,6,9999,41, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950227,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,75, , ,6,9999,45, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950228,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,0.0, , ,6,9999,68, , ,6,9999,43, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950301,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,77, , ,6,9999,45, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950302,-9999, , , ,9999,-9999, , , ,9999,0.83, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,80, , ,6,9999,52, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950303,-9999, , , ,9999,-9999, , , ,9999,0.01, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,76, , ,6,9999,37, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950304,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,60, , ,6,9999,35, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950305,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,70, , ,6,9999,38, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950306,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,66, , ,6,9999,41, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950307,-9999, , , ,9999,-9999, , , ,9999,0.00,P, ,6,9999,-9999, , , ,9999,-9999, , , ,9999,69, , ,6,9999,50, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999
GHCND:USC00091340,BRUNSWICK GA US,4.6,31.15,-81.5,18950308,-9999, , , ,9999,-9999, , , ,9999,0.53, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,72, , ,6,9999,58, , ,6,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999,-9999, , , ,9999